\Name,SER-HAD4122Z001-1-Pose1,SER-HAD4122Z001-2-Pose1,SER-HAD4122Z001-3-Pose1,SER-HAD4122Z001-4-Pose1,SER-HAD4122Z001-5-Pose1,SER-HAD4122Z001-6-Pose1,SER-HAD4122Z001-7-Pose1,SER-HAD4122Z001-8-Pose1,SER-HAD4122Z001-9-Pose1,SER-HAD4122Z001-10-Pose1,SER-HAD4122Z001-11-Pose1,SER-HAD4122Z001-12-Pose1,SER-HAD4122Z001-13-Pose1,SER-HAD4122Z001-14-Pose1,SER-HAD4122Z001-15-Pose1,SER-HAD4122Z001-16-Pose1,SER-HAD4122Z001-17-Pose1,SER-HAD4122Z001-18-Pose1,SER-HAD4122Z001-19-Pose1,SER-HAD4122Z001-20-Pose1,SER-HAD4122Z002-1-Pose1,SER-HAD4122Z002-2-Pose1,SER-HAD4122Z002-3-Pose1,SER-HAD4122Z002-4-Pose1,SER-HAD4122Z002-5-Pose1,SER-HAD4122Z003-1-Pose1,SER-HAD4122Z003-2-Pose1,SER-HAD4122Z003-3-Pose1,SER-HAD4122Z003-4-Pose1,SER-HAD4122Z003-5-Pose1,SER-HAD4122Z004-1-Pose1,SER-HAD4122Z004-2-Pose1,SER-HAD4122Z004-3-Pose1,SER-HAD4122Z004-4-Pose1,SER-HAD4122Z004-5-Pose1,SER-HAD4122Z005-1-Pose1,SER-HAD4122Z005-2-Pose1,SER-HAD4122Z005-3-Pose1,SER-HAD4122Z005-4-Pose1,SER-HAD4122Z005-5-Pose1,SER-MAN4121MC180-1-Pose1,SER-MAN4121MC180-2-Pose1,SER-MAN4121MC180-3-Pose1,SER-MAN4121MC180-4-Pose1,SER-MAN4121MC180-5-Pose1,SER-HAD4122Z001-13-Pose1,SER-HAD4122Z001-13-Pose2,SER-HAD4122Z001-19-Pose1,SER-HAD4122Z001-19-Pose2,SER-HAD4122Z001-20BOIL,SER-HAD4122Z001-15a45D,SER-HAD4122Z001-10a3F,SER-Fake-AMIKACIN_Pose1,SER-Fake-AMIKACIN_Pose2,SER-Fake-AMIKACIN_Pose3,SER-Fake-AMIKACIN_Pose4,SER-Fake-AMIKACIN_Pose5,SER-Fake-AMIKACIN_Pose6,SER-Fake-D-glucose_Pose1,SER-Fake-D-glucose_Pose2,SER-Fake-D-glucose_Pose3,SER-Fake-D-glucose_Pose4,SER-Fake-D-glucose_Pose5,SER-Fake-D-glucose_Pose6,SER-Fake-Getamicin_Pose1,SER-Fake-Getamicin_Pose2,SER-Fake-Getamicin_Pose3,SER-Fake-Getamicin_Pose4,SER-Fake-Getamicin_Pose5,SER-Fake-Getamicin_Pose6,SER-Fake-HAE-A10207_Pose1,SER-Fake-HAE-A10207_Pose2,SER-Fake-HAE-A10207_Pose3,SER-Fake-HAE-A10207_Pose4,SER-Fake-HAE-A10207_Pose5,SER-Fake-HAE-A10207_Pose6,SER-Fake-PBSwater_Pose1,SER-Fake-PBSwater_Pose2,SER-Fake-PBSwater_Pose3,SER-Fake-PBSwater_Pose4,SER-Fake-PBSwater_Pose5,SER-Fake-PBSwater_Pose6,SER-Fake-Sucrose_Pose1,SER-Fake-Sucrose_Pose2,SER-Fake-Sucrose_Pose3,SER-Fake-Sucrose_Pose4,SER-Fake-Sucrose_Pose5,SER-Fake-Sucrose_Pose6,SER-Fake-water_Pose1,SER-Fake-water_Pose2,SER-Fake-water_Pose3,SER-Fake-water_Pose4,SER-Fake-water_Pose5,SER-Fake-water_Pose6,SER-HAD4122Z001-10a3F_Pose1,SER-HAD4122Z001-10a3F_Pose2,SER-HAD4122Z001-10a3F_Pose3,SER-HAD4122Z001-10a3F_Pose4,SER-HAD4122Z001-10a3F_Pose5,SER-HAD4122Z001-10a3F_Pose6,SER-HAD4122Z001-15a45D_Pose1,SER-HAD4122Z001-15a45D_Pose2,SER-HAD4122Z001-15a45D_Pose3,SER-HAD4122Z001-15a45D_Pose4,SER-HAD4122Z001-15a45D_Pose5,SER-HAD4122Z001-15a45D_Pose6,SER-HAD4122Z001-20BOIL-Pose1,SER-HAD4122Z001-20BOIL-Pose2,SER-HAD4122Z001-20BOIL-Pose3,SER-HAD4122Z001-20BOIL-Pose4,SER-HAD4122Z001-20BOIL-Pose5,SER-HAD4122Z001-20BOIL-Pose6,SER-Fake-Mannitol_Pose1,SER-Fake-Mannitol_Pose2,SER-Fake-Mannitol_Pose3,SER-Fake-Mannitol_Pose4,SER-Fake-Mannitol_Pose5,SER-Fake-Mannitol_Pose6,SER-HAD4122z001-13-Pose8,SER-Fake-saline_Pose1,SER-Fake-saline_Pose2,SER-Fake-saline_Pose3,SER-Fake-saline_Pose4,SER-Fake-saline_Pose5,SER-Fake-saline_Pose6
1636,141.6257483,169.6422158,137.8695056,166.5082474,160.4617354,152.546712,150.2651953,141.6109144,163.033816,148.4021744,145.8419029,159.5003003,141.0942283,162.133971,157.1018939,152.3289957,130.0529525,136.9075262,167.2151064,174.3484712,156.1560814,146.2049704,156.0752144,175.8713491,147.6786583,58.7611887,75.94874344,150.1143082,123.4641218,167.6282946,130.4050652,151.2116934,149.046001,134.493057,165.0504971,-117.1490779,143.9541296,154.7003777,188.7366469,159.7438064,143.4200773,144.0609691,153.2725704,164.5821358,140.1966237,204.5714068,203.0986076,119.8270225,180.8733668,181.6056827,11.95714714,132.0371222,307.317761,312.1386113,310.1814179,458.7004758,465.3321447,365.2135693,200.2761054,214.4663644,210.4004943,202.4461378,272.8731329,277.0578693,113.3285714,1.469926722,101.729808,115.2720169,-129.982799,125.558894,69.97769777,60.03135685,-60.06796909,64.58538654,-195.2033756,80.05542845,249.5025972,276.4397664,184.0535668,234.8208091,209.2307915,236.2662102,230.89925,162.65213,77.53309,198.24984,179.52405,178.54253,264.2570254,259.2505492,266.7734769,304.5378358,301.0488709,257.5010846,163.8420922,169.1115659,230.0923693,210.4560967,195.3763727,212.0123957,179.0068528,130.0002331,308.2121485,212.7739872,-510.0567204,105.7110269,183.742216,193.7060173,179.6011363,125.8864228,189.8439817,217.2147447,43.97773563,156.3104105,30.12095452,25.02357665,142.9945703,92.33952573,182.49362,161.2260218,166.2456065,166.961372,162.8542754,170.5010324,164.6244584
1637,141.1922781,173.9605253,133.8257001,172.3710747,158.0951525,151.0413364,153.5039344,143.171503,168.7309208,146.7767656,142.7847991,158.4383532,137.4823672,166.9649606,163.1817174,155.4899129,126.8147604,140.0794453,165.17915,175.43902,156.9412069,145.2946669,163.2321412,181.4769029,152.2100917,61.81294426,76.9183705,151.4768761,123.5625258,166.6792302,133.9594533,148.916011,159.431689,137.1059242,170.0033036,-112.6227825,148.7669382,157.690404,192.9915963,162.5621006,150.8483743,145.1564714,149.5780693,162.3211579,144.1165053,202.9207677,202.0929116,120.5401666,178.2695796,182.3056198,18.80483139,127.4191192,313.9828013,315.8667133,313.9952269,466.34031,464.0104254,369.5844377,208.7259188,216.956291,219.7873992,210.4962301,282.5159566,283.3799332,113.1712029,9.024656715,112.2210067,127.6037022,-128.2848112,136.9549952,76.53180932,61.4420447,-51.8454189,66.61883086,-185.3024581,91.3702614,255.2470993,279.2863041,193.1692705,239.3294338,216.219525,242.8216842,239.0784,170.82128,84.65787,202.35101,188.72758,185.24332,270.3988342,267.3710725,270.0985755,312.3511091,307.0101719,266.1512651,169.0266619,177.5410689,239.6351759,223.4577713,203.8802497,218.771492,183.9127762,139.1029,309.7419355,218.1596104,-499.9529185,107.5966183,187.7970315,198.6286133,187.2764674,123.9822011,191.1083499,228.8951352,51.4388667,163.2238791,32.93786179,31.69280223,152.0214555,95.63830855,188.646846,166.012583,171.8117302,173.3607573,165.4539578,175.5305495,169.9697926
1638,136.2814053,174.4304442,128.0738868,170.6014299,152.4143666,145.0981689,153.9251184,142.920827,170.4387549,143.5931446,137.1493291,152.0451573,128.5642587,167.4203998,164.2731219,152.6502767,121.8325937,138.9868031,160.3505115,172.7405422,153.2093604,137.7916882,163.9883277,182.2876453,150.0536131,60.11016742,76.90450125,147.0296221,116.9193786,157.9570503,130.5430612,145.811865,162.7246443,135.009513,165.4141518,-112.6906327,148.964752,156.1715393,194.3612044,159.9624762,153.5524934,140.7834063,142.6793891,155.9392682,143.4264135,198.6637894,200.8138519,116.7516778,172.1805369,182.3643528,21.07842411,126.4505455,316.2998031,314.826356,310.8332764,464.0466075,450.2149184,366.5617541,213.0617594,214.9589325,225.6642741,214.9793678,286.0632023,288.0259858,111.3286617,14.14048205,116.4659527,132.6048624,-133.2176962,141.1648207,79.58980992,61.24104942,-48.63305783,65.93540521,-181.8757977,97.65592988,256.6453386,279.2191581,200.8846111,239.3328757,219.0575431,243.2979264,241.64703,174.02753,86.36983,203.23889,194.06573,184.86032,270.9887437,272.239533,265.9207107,313.640526,308.290814,268.7486375,169.3526164,181.8025174,240.2245354,232.4270422,206.6939006,222.493646,187.4233984,144.0789704,307.1458522,215.525587,-498.2921294,104.7044573,186.1308199,198.7906769,191.6324688,119.1172726,190.7305572,236.6460155,54.68595091,164.9927059,34.66982349,34.87924774,152.8099004,98.99737263,187.7534295,168.9549781,171.7388682,173.8296273,165.7055647,177.6042059,173.6180628
1639,127.8059823,170.1791902,122.8265245,159.5089453,145.6076035,136.1870377,151.0048654,141.1816416,167.5149375,140.6445038,131.4209195,142.9129866,116.6634369,162.451149,159.2640321,143.8827456,117.5461972,133.6495153,154.0964762,166.9665257,147.3298592,127.3834877,156.6659039,176.3075325,140.4576052,53.98884419,77.87479829,137.7156964,106.5106509,144.2659952,120.5956637,145.2214063,155.3358251,127.4816474,150.9525091,-120.5393598,142.0312856,150.1245008,192.294188,154.0662678,148.1024921,131.9947561,135.852173,148.7817658,137.6939294,192.8982272,199.7372582,106.1184147,163.4437447,180.8494772,15.16233086,130.8701438,312.3110567,306.9487981,301.5128959,449.3669145,426.6440491,357.6036376,210.7897887,208.5423809,225.4135233,212.2412196,281.0698238,288.1944821,107.0861738,13.15299564,112.3275652,123.1615041,-144.4025489,133.2172212,77.19611031,58.95363967,-48.78830986,65.31291335,-189.3299387,94.48898977,252.2310822,273.6902979,202.011022,235.0221591,215.9869158,235.8263916,237.52964,169.55133,79.85725,201.24044,191.2671,175.58723,265.5992201,270.6268894,256.2240724,306.1107902,303.1128463,264.1817088,162.9512143,179.6122352,229.5314657,230.2147675,202.3470532,221.1592511,187.6459274,143.4541155,301.3686001,205.5057893,-513.4126414,95.28745541,176.4933125,192.3535135,189.755669,112.9927659,189.217249,235.8384818,50.62446627,159.3355125,34.18127961,31.77453552,142.2090368,101.2898695,177.2438013,167.7190235,165.2867283,166.9476286,162.0758414,175.005791,173.8599934
1640,121.8835047,166.4037545,120.8074438,147.6684244,142.0420791,129.2835364,148.1712842,139.9485402,163.1102246,139.0077775,128.0435761,135.382152,107.7850856,156.7646374,153.8837869,135.2944388,115.7159653,128.6122684,150.356742,162.0033519,142.9983102,118.8201657,146.590782,168.0686658,128.6151828,47.59066931,80.88826615,129.1163149,97.13397986,132.5036934,109.8003891,148.0635584,143.9522727,120.1210634,134.7822442,-132.9287574,132.0465176,142.7833302,188.1324499,147.9005671,138.2768151,122.6735701,131.6067187,144.0410142,130.021412,188.2157309,199.3218259,96.93286977,156.2482781,179.6104429,6.705445485,139.1414952,304.267568,295.244458,289.5710723,429.2381855,402.8752848,347.5475598,203.7603234,200.6768232,220.4385652,204.4103345,270.04896,285.0646462,103.5109179,7.538966628,102.4591251,103.2887151,-157.2014037,116.7254726,70.81731099,56.08162021,-49.64492777,66.52382431,-204.7940748,83.84288631,244.4032834,265.27381,197.2110443,228.9229728,209.5355907,223.9755,229.50489,159.9422,67.75323,198.20843,182.56848,161.20122,256.8435678,264.2513067,245.4984287,293.1646028,294.2037406,255.4744262,153.4984493,173.1202152,214.6903139,218.8463773,193.5107241,216.6711816,185.4963637,139.6610783,294.3780603,192.4793878,-537.3610636,85.14278751,164.596744,184.0292881,183.9092051,108.0003359,187.7723556,229.7541299,43.11196079,149.7651422,31.68212925,25.65681097,127.0379408,101.8548332,163.6498597,164.0390399,157.2822875,158.1252997,156.4408033,170.0223714,171.8381171
1641,125.2277034,169.0423399,124.7551415,144.9424103,146.2980963,129.7575946,149.3525728,141.4220972,160.8767237,139.656439,129.4084877,133.9692933,108.3265156,155.8056544,154.7082157,133.735093,117.9799302,128.9785444,153.3557137,162.1208072,144.4335199,117.4170089,142.0057775,164.7972018,122.2577766,46.27866312,86.49644862,128.7563602,94.43431231,131.2099772,105.8279735,154.2761361,139.4139519,121.142033,128.318993,-142.7079819,127.4001562,139.3998665,184.5679865,144.7945617,132.6562411,118.3999644,131.4363567,144.3102668,125.9056618,187.5255039,199.8631047,99.87153056,155.4779109,181.1355806,3.409245642,148.7485692,295.7869835,285.0169268,278.3534699,415.0634842,390.3142737,341.1354082,196.2901153,195.2985827,214.2330076,197.5777011,258.3692188,281.6608255,104.2613005,1.957330525,91.12249039,85.33142181,-165.8792701,101.0526382,63.57954955,54.26104088,-50.30513028,68.06084257,-220.2101942,72.58108067,237.0886024,259.0208259,190.890683,223.1894427,204.1950645,214.2128338,221.3466,150.6771,55.87963,195.37477,174.80506,148.83526,248.407491,257.911818,237.6165673,281.3545181,286.2161727,247.7101291,146.6579478,166.0660454,206.2272107,207.5228523,184.8654806,212.2704351,182.8978073,136.5332208,288.5088556,182.1680506,-556.3437837,82.7714236,159.0072753,180.8780837,178.2120972,106.7786244,187.8495567,224.510452,38.08999201,141.6853696,28.04594075,21.50725993,116.767511,100.5974265,156.0179687,160.8551723,153.7133099,154.0285967,151.8079063,166.1175742,169.7786085
1642,138.8670732,179.3337693,135.0655151,154.5650743,158.9977093,138.9538604,156.1412433,146.594157,163.1448368,143.4989438,135.9373354,140.3248941,119.554984,161.9529297,163.4782047,141.7042031,124.9374598,136.6470598,164.065568,168.8840481,154.6989086,127.1933587,149.3218218,172.1903034,127.5656413,53.84441247,95.22696025,141.8755525,102.6812228,146.0251209,114.2229383,163.908929,149.5157071,136.0446662,139.2072457,-143.476851,135.418748,144.8421487,184.9275517,148.0122558,138.9050856,124.2632814,136.9287322,151.8046614,130.6852412,192.2558421,201.602603,118.7626108,163.0077015,186.4586227,9.676976309,157.503675,289.5387935,280.3672374,270.1269205,414.924903,396.7467452,341.3461843,192.2195069,195.6987689,209.872291,197.1504136,250.7081448,280.4094918,111.4615028,0.407429595,81.3363344,79.89939422,-166.356242,94.0212888,58.34704683,54.77790485,-50.70874332,68.08078916,-228.432319,67.12865399,233.4721207,258.8045123,186.8779828,219.1396968,203.5448868,211.8449102,215.81776,146.35005,49.238,193.51555,173.99439,144.63238,243.4799548,255.8414023,235.0898189,276.1163621,282.8092919,245.1672508,146.2636996,161.3110591,210.2363038,204.4233654,180.4111717,210.353526,181.3778808,136.7137786,285.6511928,178.8470843,-561.6808434,92.74024374,164.7001143,186.8980736,175.5809333,110.441173,190.1765831,224.0984445,38.67050178,138.8540874,24.2300721,22.03905563,116.417986,98.07930149,158.6576682,159.9483799,156.2131973,156.4790401,150.1234866,164.7889476,168.4741022
1643,156.2712038,192.276272,149.0379185,170.947121,175.4988047,152.8855586,167.0396991,154.8693839,170.5113477,151.3847232,145.4451145,152.3044577,135.9350717,173.517695,175.5141923,155.9373274,135.8339871,149.2731935,179.1402938,180.2653772,170.4789911,144.2380224,165.5510619,187.8380069,141.9598395,68.38918777,106.1370199,162.7700524,118.1156631,170.0069858,131.5761045,175.0858684,168.9730312,157.9364465,160.652558,-135.3352528,152.5863068,157.5644242,190.5754545,157.3542531,154.1966109,138.4975278,148.6709353,164.6864102,143.2445948,200.3118683,205.0998327,143.2129557,174.3078036,193.1396167,23.55173415,164.4359707,286.331075,280.1957817,264.6411054,423.1307731,414.3029359,345.1032746,191.7291038,200.3517972,207.848437,201.9347913,247.24251,280.6702571,121.5608813,1.666088873,73.36913775,85.56643445,-161.8400398,94.26679366,56.009387,56.82104429,-51.21983226,66.45068285,-229.7455098,67.62479738,233.5739277,262.5465582,185.6043513,216.8260882,205.9542447,215.5831374,213.32395,146.61819,47.92927,192.42342,178.60135,147.75478,242.2605558,257.4419581,236.3866938,276.8004832,283.3518163,246.3422649,150.3960067,158.952164,218.8801594,208.0933766,180.1191735,210.7902468,181.2182123,139.1029443,286.2981917,182.244327,-560.7744254,107.250874,175.3621702,196.462545,175.148774,115.3112136,193.2004416,225.8197538,41.3261251,140.4855825,21.25049883,25.34670974,121.5813123,95.61826259,165.6005365,161.0784483,161.5378662,161.9256344,151.4995241,164.7078321,166.4666635
1644,170.6124055,202.6044048,163.6848894,187.9951717,190.8527064,167.2419144,180.200973,165.4108633,183.1613363,163.865246,155.5684711,167.3589577,151.5723468,188.369434,185.8461377,172.6877755,149.6282186,164.1348095,194.9044173,193.9173372,186.8903948,162.6363699,185.4076435,207.3327802,160.6725619,86.7745179,117.8759178,183.1158304,134.9709425,193.2778272,152.4093856,185.348793,189.4531752,176.9974033,182.6207239,-121.0209619,170.8288353,173.2065974,201.6513541,171.0384808,171.2418476,156.3636335,166.7540215,179.4095991,159.517055,209.1413495,210.9831586,161.2114388,184.1081465,198.3227066,42.28297407,168.8115933,287.269154,281.6314906,261.5336364,429.5084036,429.4767612,347.6916561,193.1454401,205.1511783,207.5020888,207.0890061,246.0563145,280.5751212,129.3165424,1.826397991,67.64193615,95.27207847,-158.2284552,96.44353941,56.46337295,58.51937769,-51.24849379,64.62985571,-228.2183958,70.44562747,236.3400172,265.7837559,186.1418032,216.71465,207.4659207,221.2580547,214.26204,149.05509,49.90938,191.82404,182.99385,153.91606,243.53544,259.5608797,239.1439646,280.2154466,285.7454379,246.7766406,156.0129332,158.5420662,221.6718207,211.9430755,182.1459688,213.0415109,182.4507933,141.8739362,290.6541923,191.1812793,-564.0959715,116.1491645,182.5228749,202.1103088,175.320193,116.8114109,194.9329837,225.6976842,41.60120419,144.9376103,20.05225572,28.96193546,126.6782281,94.41069239,169.6148458,163.4376751,166.0642318,166.402452,155.4153825,164.1791641,162.0976956
1645,178.5161255,207.6208983,174.9183113,201.2725032,201.0133027,178.3926508,191.724732,175.3791951,196.8441943,177.0181252,163.9829418,180.7889555,162.2705881,201.9573222,191.8537919,186.9424596,162.3368386,177.2381917,207.2339997,206.4325577,200.0642203,177.7210987,203.9558882,225.8101772,178.9994164,105.0656085,128.6516091,197.2283743,148.9179353,209.029767,171.7759534,192.9954353,204.9418373,187.2028526,198.286207,-103.5725878,184.2476061,188.2409302,217.6483279,187.1666177,184.5763787,173.8887476,189.9378653,193.0810691,175.99962,216.7629327,218.7575963,167.37136,189.8487553,201.019038,61.49627443,170.3548841,293.8137004,283.2265386,261.5461603,427.7385646,433.0787049,346.6896421,195.7463838,207.5258337,209.0113704,209.4046825,246.4109061,279.5966965,131.5841642,-1.168204296,65.74752501,103.972102,-158.9871433,97.38094574,60.10327958,59.08126017,-49.37287394,64.70925481,-226.5528813,73.15389533,241.5180773,266.0878395,188.423945,219.9306809,205.9762935,226.2949441,219.73672,152.44952,54.15076,192.3136,183.46107,160.15503,246.8805384,260.3527225,242.4248862,284.551869,289.0219968,243.8854552,160.438397,159.3785513,214.8395008,211.4955914,185.6677035,217.4073345,184.6185024,143.7041223,297.6122485,203.1030564,-575.2887763,114.8852507,182.236304,200.675018,175.5554256,113.5728896,194.3646496,222.4506523,38.09812166,150.0906612,20.59205646,31.21867881,128.8411567,93.64352621,168.3133834,164.9025854,167.3635948,167.0946589,159.1799337,162.3969489,155.6691015
1646,179.3055799,206.6392572,177.8102382,207.6428082,202.6490598,183.2530418,196.1299848,180.3940519,203.8781271,183.460123,168.4086355,186.2392593,165.1701706,207.8640518,192.7580951,192.720931,167.7065241,183.6173001,211.6705817,213.5932682,206.8768578,185.8764703,215.6055399,236.1832793,190.9589995,116.8103712,134.6596023,203.3118139,157.0837381,215.2782077,184.6530227,196.5417695,212.7676044,188.7192343,206.1109878,-89.31833928,191.9459163,199.4215079,232.8673744,200.9110221,192.441809,187.1838252,210.0040955,202.7405695,188.3298998,221.628393,226.3332153,164.5440774,192.1744246,202.306198,74.66137742,169.1987686,302.9966649,285.2461958,265.2056424,422.2969905,429.3829197,345.0232492,199.779107,209.2135383,212.7588034,210.5595,249.3072481,279.8174998,130.0116759,-3.570499679,68.67633631,111.3272015,-160.8405695,99.54491647,66.01460735,59.63815825,-45.58389013,67.42915646,-224.7235111,76.28141859,248.0617916,266.476499,192.2072985,225.3097405,204.5371488,231.3355736,228.4134,157.03417,60.12062,194.60652,182.56848,165.87385,251.8542022,260.9431912,246.5333404,289.9581614,292.7349182,240.9062238,161.638219,160.3121316,206.3934624,209.2609914,190.722463,223.0515776,186.4060474,144.1554186,303.7646995,213.0398409,-586.015864,108.7422228,178.4952114,196.5258072,177.1669079,109.8561521,192.2028512,219.5257625,33.85971984,154.2809357,22.31939983,31.99946093,129.0973162,90.96590555,165.7513992,164.2160464,165.1733965,163.3489063,160.4889335,160.5979272,150.0521413
1647,172.9222901,199.6416515,168.7517125,204.7506764,193.4879037,179.5492311,189.1529596,176.9327089,198.0892287,177.2781388,167.1292401,178.7859727,158.2950144,201.0852218,188.2510544,185.4386977,160.7304798,179.3313607,204.829206,212.0076606,203.5500076,182.7266537,213.9337878,230.4642155,189.6315378,114.9474084,131.2560935,199.1621909,155.8821222,209.8585428,185.4364658,193.6999637,209.9119539,181.5670777,204.5706106,-86.09001762,193.1085086,202.5521616,239.3094048,205.8601436,192.8434526,191.3860337,216.393956,204.5587917,190.8410753,222.068694,231.4925023,156.0678024,191.7761794,203.0366239,75.71721261,165.4910845,309.4154467,287.6480694,272.0620932,420.0579408,425.9852767,346.4552876,205.1001139,212.7190696,218.4646661,213.1927945,255.5746053,283.4520138,126.9417927,-0.374949963,76.23830382,117.6672576,-159.1443766,106.4082167,72.13408375,61.28914863,-41.22593682,72.31213781,-222.5532828,80.71085641,253.8440646,270.9757369,196.4048572,230.0350263,207.1753217,237.2763372,237.21076,162.72093,66.65134,198.70821,184.30068,170.49081,257.2781446,262.7565913,251.2633612,296.3976962,295.7610606,242.3294471,157.8053683,160.1894491,205.1940232,209.373596,196.875457,227.8927255,186.4645281,142.882183,305.6118738,215.9746289,-587.1155175,103.8136778,175.9787787,194.6216083,181.5422184,110.3321808,189.3255273,220.6820237,32.28111483,156.3522084,24.95894579,31.62248414,128.9796401,84.68578137,166.3012644,161.9200863,160.8783284,156.5875238,158.9356292,160.8851802,148.6802413
1648,163.123689,190.9109535,153.6903948,195.5235702,178.6716015,170.5918219,175.49616,167.8173469,184.7193704,163.7065038,162.3511438,164.0347396,145.6278215,187.0684937,180.921159,170.6305514,145.6923084,167.8837273,191.0274985,204.2914927,189.3437786,166.9501534,197.4284565,208.1476973,173.5173235,99.32520132,117.5690872,184.0153618,144.0098531,193.28342,172.8890409,183.0844296,196.0378905,166.5827352,193.8063138,-98.66180492,185.3970697,193.4921738,230.1659532,197.0869233,182.7778835,182.0626387,202.9563811,195.3301113,178.4893054,218.1599398,233.3467512,145.2142699,189.5161059,202.9497277,67.30267337,160.7343664,307.2287924,288.2574702,278.615624,423.9343105,426.4611124,350.4872478,208.5541929,216.5458183,222.8759546,216.0429908,262.645763,288.6667924,122.1998201,7.874688689,85.12078673,120.7256894,-153.7007837,116.5672019,74.11573162,61.73909371,-40.05782666,75.94632548,-222.6450959,83.77006094,255.0317653,279.1269863,197.5208945,230.0024332,213.1294876,241.8799831,241.38627,166.52552,70.03256,201.66401,188.15771,171.21789,259.4738528,264.0086801,254.2000975,301.128961,294.9420783,247.9098377,150.9257624,158.8259909,212.0798118,211.8776706,200.8800156,228.2843006,184.6915001,139.6061031,302.9511032,211.5064069,-578.509298,101.8628155,176.6199819,195.8698204,187.4397462,115.9405619,186.5328653,225.7744898,34.29734285,157.2181143,28.26607258,31.00529147,129.8414198,78.43655378,170.123703,161.7222442,158.2758915,152.6188548,157.7345816,164.2125042,152.4074352
1649,155.2909574,186.5631433,142.7227409,185.1676865,166.5597505,162.080199,163.7531533,158.6033757,173.9770703,152.8278129,157.9508426,152.170051,133.7043255,175.812263,174.569623,158.2205113,130.9019665,155.9923559,177.923213,195.6570699,172.2078597,146.8362755,175.8813109,182.7702692,153.316515,80.98414353,101.5184453,164.4194385,128.7373147,174.2984499,155.1773949,169.6664787,179.0025395,151.1263835,179.9411119,-117.9794522,173.3597248,178.2228058,212.7028495,181.9903731,167.5357094,165.45061,180.4471297,181.4801904,158.5928521,212.4046288,232.4738994,135.3302004,187.0888793,202.1342941,58.47503218,157.8625903,298.1159191,287.3955135,281.1224339,430.1539672,427.5181797,351.820611,208.3648393,217.6498548,224.1748041,216.555023,267.7814013,291.5423559,116.4187412,14.26718885,90.95826287,118.8485796,-149.2378743,122.5919932,71.41876146,59.17599259,-43.86797018,76.32445716,-226.1039662,82.9737257,252.3654479,286.1856884,194.7497375,226.4649799,217.0273508,242.7897928,240.07983,166.37677,68.6413,201.84857,190.40919,168.38748,257.6233727,263.6767222,254.8667878,302.5307888,290.2771433,253.3487382,146.8138235,157.0151693,219.7925559,214.4078789,201.0760044,225.1775058,182.2426576,134.1168234,298.9076282,203.8934249,-569.287211,100.2818342,179.5798396,197.08832,190.9640384,123.8544964,184.5465682,230.717656,37.58951587,157.6326004,30.14150206,29.58301683,131.1673968,77.65249404,172.9092174,164.5267048,158.1369248,154.8006647,157.3985389,167.5250811,157.6390665
1650,152.9313546,190.2711013,142.7352742,177.6580923,162.9507685,158.0702186,160.0851153,153.4879821,172.9888979,151.7402798,156.5368368,150.2363061,127.4664798,174.4194441,171.8153764,155.1693233,122.8324862,148.8277757,171.1359923,189.9550856,161.8816037,132.9294363,161.1521544,169.6186993,141.8262332,71.81207235,92.54795423,149.066477,119.4039789,163.3391617,142.0350953,160.3972723,168.3893119,144.3088135,170.4623611,-131.8672888,164.4820964,166.0598128,198.3629481,171.3493962,155.605993,151.142435,163.2048818,172.280214,142.3162843,207.6575095,229.63399,129.2894738,186.1539463,201.228946,56.80967521,159.1867212,286.3530811,287.0347056,277.0530609,434.3464181,425.2496588,345.4041994,204.4891025,214.1965586,222.2703442,213.4144974,269.6193996,289.2109125,111.5045193,12.21867,90.3588368,111.6606737,-150.2146714,117.2022333,65.71090697,53.39622602,-52.78396465,73.13803851,-232.3811443,77.42706842,248.7622218,287.9144198,189.1761911,222.9193262,214.0527749,238.9248369,234.37605,161.72414,62.60971,199.32146,188.18665,164.25365,252.8962629,262.3297647,254.3001019,300.4759003,283.6286161,255.0426539,150.6021603,155.5733334,221.4477194,215.5338828,197.5073183,221.6385222,180.2576258,126.2927445,296.5815439,197.2707565,-568.0457416,96.60771049,183.8044117,195.3195772,188.6582046,131.1781853,184.0622468,231.7036607,39.60883571,157.6811932,28.2709645,26.24868529,131.7659263,85.66858451,170.6034846,168.1281655,158.6227747,161.8370549,156.0254199,167.0412968,159.9820053
